EDO_REGIDORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/12/2017 20:45 (UTC-7),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACTAS_ESPERADAS,ACTAS_FUERA_DE_CAT�LOGO,ACTAS_REGISTRADAS,ACTAS_CAPTURADAS,PORCENTAJE_ACTAS_CAPTURADAS,ACTAS_CONTABILIZADAS,PORCENTAJE_ACTAS_CONTABILIZADAS,PORCENTAJE_ACTAS_CON_INCONSISTENCIAS,ACTAS_NO_CONTABILIZADAS,PORCENTAJE_PARTICIPACION_CIUDADANA,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,0,1,1,16.66666667,1,16.66666667,0,0,49.05913978,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID_ESTADO,ESTADO,ID_MUNICIPIO,MUNICIPIO,ID_DEMARCACION,DEMARCACION,SECCION,ID_CASILLA,TIPO_CASILLA,EXT_CONTIGUA,UBICACION_CASILLA,TIPO_ACTA,NUM_BOLETAS_SOBRANTES,TOTAL_CIUDADANOS_VOTARON,NUM_BOLETAS_EXTRAIDAS,PAN,PRI,PRD,PVEM,PRS,NUEVA_ALIANZA,MORENA,ES,C_PAN_PRD,C_PRI_PVEM,CAND_IND_1,NO_REGISTRADOS,NULOS,TOTAL_VOTOS,LISTA_NOMINAL,OBSERVACIONES,CONTABILIZADA,MECANISMOS_TRASLADO,SHA,HORA_ACOPIO,HORA_CAPTURA,HORA_REGISTRO
18,NAYARIT,12,SAN BLAS,1,SAN BLAS 01,351,1,B,0,1,2,379,365,365,66,34,36,41,17,22,91,2,5,13,34,0,4,365,744,-,1,D,8E44B6D40FB019CC531D55C7C8E7D37654C9538E5390A040A11CEDE18521FF1E,03/12/2017 20:09,03/12/2017 20:23,03/12/2017 20:25
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
