EDO_REGIDORES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/12/2017 21:00 (UTC-7),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ACTAS_ESPERADAS,ACTAS_FUERA_DE_CAT�LOGO,ACTAS_REGISTRADAS,ACTAS_CAPTURADAS,PORCENTAJE_ACTAS_CAPTURADAS,ACTAS_CONTABILIZADAS,PORCENTAJE_ACTAS_CONTABILIZADAS,PORCENTAJE_ACTAS_CON_INCONSISTENCIAS,ACTAS_NO_CONTABILIZADAS,PORCENTAJE_PARTICIPACION_CIUDADANA,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,0,3,3,50,3,50,0,0,47.58028042,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID_ESTADO,ESTADO,ID_MUNICIPIO,MUNICIPIO,ID_DEMARCACION,DEMARCACION,SECCION,ID_CASILLA,TIPO_CASILLA,EXT_CONTIGUA,UBICACION_CASILLA,TIPO_ACTA,NUM_BOLETAS_SOBRANTES,TOTAL_CIUDADANOS_VOTARON,NUM_BOLETAS_EXTRAIDAS,PAN,PRI,PRD,PVEM,PRS,NUEVA_ALIANZA,MORENA,ES,C_PAN_PRD,C_PRI_PVEM,CAND_IND_1,NO_REGISTRADOS,NULOS,TOTAL_VOTOS,LISTA_NOMINAL,OBSERVACIONES,CONTABILIZADA,MECANISMOS_TRASLADO,SHA,HORA_ACOPIO,HORA_CAPTURA,HORA_REGISTRO
18,NAYARIT,12,SAN BLAS,1,SAN BLAS 01,351,1,B,0,1,2,379,365,365,66,34,36,41,17,22,91,2,5,13,34,0,4,365,744,-,1,D,8E44B6D40FB019CC531D55C7C8E7D37654C9538E5390A040A11CEDE18521FF1E,03/12/2017 20:09,03/12/2017 20:23,03/12/2017 20:25
18,NAYARIT,12,SAN BLAS,1,SAN BLAS 01,352,1,B,0,1,2,397,337,337,34,43,26,66,15,18,90,3,5,11,20,0,6,337,734,-,1,D,DA2FC153C36D1C59F94B439EED4D73CA17384D5BE8CC055BAB6679E5B7574793,03/11/2017 20:34,03/12/2017 20:44,03/12/2017 20:46
18,NAYARIT,12,SAN BLAS,1,SAN BLAS 01,352,1,C,0,1,2,383,350,350,39,49,27,71,5,24,92,2,5,16,17,0,3,350,733,-,1,D,659864B03A0CF4A279F02CE348EDD01C8E59CC990115E20CFF7A5A31D15CE030,03/11/2017 20:40,03/12/2017 20:51,03/12/2017 20:52
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
